RxLevSub,Lon,Lat
-92.0,1.23491704,52.56763840
-96.0,1.23491704,52.56763840
-94.0,1.23488796,52.56775665
-91.0,1.23488796,52.56775665
-94.0,1.23485696,52.56787872
-87.0,1.23485696,52.56787872
-90.0,1.23483002,52.56799698
-90.0,1.23480499,52.56811523
,1.23480797,52.56845856
,1.23485994,52.56856918
,1.23669302,52.56918716
-102.0,1.23687005,52.56922150
-103.0,1.23687005,52.56922150
-102.0,1.23704505,52.56926346
-103.0,1.23704505,52.56926346
-102.0,1.23721695,52.56930923
-102.0,1.23721695,52.56930923
-102.0,1.23738301,52.56936264
-102.0,1.23738301,52.56936264
-98.0,1.23738301,52.56936264
-100.0,1.23754799,52.56941605
-98.0,1.23754799,52.56941605
-99.0,1.23771000,52.56947327
-99.0,1.23787200,52.56952667
-95.0,1.23787200,52.56952667
-90.0,1.23802495,52.56958771
-86.0,1.23817503,52.56964493
-93.0,1.23817503,52.56964493
-90.0,1.23832202,52.56970215
-92.0,1.23832202,52.56970215
-101.0,1.23846698,52.56975937
-99.0,1.23846698,52.56975937
-97.0,1.23860705,52.56981277
-100.0,1.23860705,52.56981277
-102.0,1.23874295,52.56987000
-100.0,1.23874295,52.56987000
-94.0,1.23887706,52.56992340
-96.0,1.23900700,52.56997299
-99.0,1.23900700,52.56997299
-100.0,1.23913205,52.57002258
-98.0,1.23913205,52.57002258
-97.0,1.23925197,52.57006836
-96.0,1.23925197,52.57006836
-95.0,1.23936498,52.57011795
-93.0,1.23946798,52.57015991
-95.0,1.23946798,52.57015991
-94.0,1.23956299,52.57020569
-98.0,1.23956299,52.57020569
-96.0,1.23964798,52.57025146
-96.0,1.23964798,52.57025146
-95.0,1.23972297,52.57029343
-95.0,1.23972297,52.57029343
-89.0,1.23979199,52.57033539
-92.0,1.23979199,52.57033539
-88.0,1.23985696,52.57038498
-89.0,1.23985696,52.57038498
-83.0,1.23992002,52.57044220
-86.0,1.23992002,52.57044220
-87.0,1.23998201,52.57050705
-93.0,1.23998201,52.57050705
-90.0,1.24003804,52.57058334
-91.0,1.24003804,52.57058334
-83.0,1.24009001,52.57066345
-86.0,1.24013996,52.57074356
-91.0,1.24013996,52.57074356
-86.0,1.24019301,52.57083130
-77.0,1.24024498,52.57091522
-82.0,1.24024498,52.57091522
-88.0,1.24029195,52.57099152
-93.0,1.24029195,52.57099152
-87.0,1.24033201,52.57105637
-85.0,1.24033201,52.57105637
-85.0,1.24036503,52.57110977
-86.0,1.24036503,52.57110977
-88.0,1.24038696,52.57115173
-85.0,1.24038696,52.57115173
-87.0,1.24038994,52.57117844
-87.0,1.24038994,52.57117844
-85.0,1.24037802,52.57119370
-87.0,1.24037802,52.57119370
-91.0,1.24035800,52.57121277
-89.0,1.24035800,52.57121277
-91.0,1.24033296,52.57122803
-91.0,1.24033296,52.57122803
-95.0,1.24030995,52.57124329
-92.0,1.24030995,52.57124329
-86.0,1.24030304,52.57125854
-85.0,1.24030304,52.57125854
-88.0,1.24030304,52.57126999
-88.0,1.24030304,52.57126999
-89.0,1.24030304,52.57126999
-88.0,1.24030304,52.57126999
-87.0,1.24030495,52.57126999
-89.0,1.24030495,52.57126999
-89.0,1.24030495,52.57126999
-85.0,1.24030697,52.57126617
-82.0,1.24030697,52.57126617
-80.0,1.24030697,52.57125854
-81.0,1.24030697,52.57125854
-89.0,1.24030495,52.57125473
-86.0,1.24030495,52.57125473
-89.0,1.24030197,52.57124710
-88.0,1.24030197,52.57124710
-88.0,1.24029803,52.57124329
-89.0,1.24029803,52.57124329
-88.0,1.24029505,52.57124329
-88.0,1.24029505,52.57124329
-88.0,1.24029505,52.57124329
-88.0,1.24029505,52.57124329
-93.0,1.24029696,52.57124329
-92.0,1.24029696,52.57124329
-87.0,1.24030495,52.57124710
-91.0,1.24030495,52.57124710
-91.0,1.24031997,52.57125092
-90.0,1.24034202,52.57125092
-92.0,1.24034202,52.57125092
-89.0,1.24036205,52.57124710
-87.0,1.24036205,52.57124710
-87.0,1.24037004,52.57124329
-88.0,1.24037004,52.57124329
-90.0,1.24036801,52.57124329
-89.0,1.24036801,52.57124329
-94.0,1.24036801,52.57124710
-93.0,1.24036801,52.57124710
-93.0,1.24036801,52.57124710
-92.0,1.24036801,52.57124710
-92.0,1.24036801,52.57124710
-91.0,1.24036801,52.57124710
-92.0,1.24036801,52.57124710
-90.0,1.24036801,52.57124710
-85.0,1.24037302,52.57124329
-87.0,1.24037302,52.57124329
-90.0,1.24038994,52.57123566
-92.0,1.24040794,52.57120895
-90.0,1.24040794,52.57120895
-92.0,1.24041200,52.57116699
-91.0,1.24041200,52.57116699
-92.0,1.24041200,52.57116699
,1.24022198,52.57080078
,1.23965001,52.57022476
-94.0,1.23949301,52.57014847
-95.0,1.23949301,52.57014847
-97.0,1.23932695,52.57007217
-98.0,1.23932695,52.57007217
-98.0,1.23915505,52.57000351
-98.0,1.23915505,52.57000351
-98.0,1.23898304,52.56993484
-97.0,1.23898304,52.56993484
-97.0,1.23898304,52.56993484
-101.0,1.23881304,52.56986237
-100.0,1.23864698,52.56979752
-101.0,1.23864698,52.56979752
-99.0,1.23864698,52.56979752
-86.0,1.23847997,52.56973267
-84.0,1.23831499,52.56966782
-88.0,1.23814702,52.56960297
-92.0,1.23814702,52.56960297
-95.0,1.23797500,52.56953812
-96.0,1.23797500,52.56953812
-93.0,1.23780000,52.56947327
-98.0,1.23780000,52.56947327
-98.0,1.23780000,52.56947327
-99.0,1.23761797,52.56940842
-99.0,1.23743296,52.56934738
-99.0,1.23743296,52.56934738
-100.0,1.23724198,52.56929016
-98.0,1.23724198,52.56929016
-99.0,1.23704696,52.56923294
-99.0,1.23704696,52.56923294
-99.0,1.23664701,52.56915283
-99.0,1.23664701,52.56915283
-99.0,1.23643696,52.56912231
-99.0,1.23643696,52.56912231
-98.0,1.23622000,52.56909943
-97.0,1.23622000,52.56909943
-96.0,1.23600495,52.56908035
-96.0,1.23600495,52.56908035
-96.0,1.23579502,52.56906128
-96.0,1.23579502,52.56906128
-96.0,1.23579502,52.56906128
-88.0,1.23559701,52.56902313
-87.0,1.23559701,52.56902313
-87.0,1.23541999,52.56896591
-86.0,1.23541999,52.56896591
-87.0,1.23526299,52.56888199
-87.0,1.23526299,52.56888199
-88.0,1.23512495,52.56878281
-88.0,1.23500001,52.56867599
-88.0,1.23500001,52.56867599
-89.0,1.23500001,52.56867599
-89.0,1.23490500,52.56856537
-90.0,1.23485196,52.56845474
-94.0,1.23485196,52.56845474
-91.0,1.23483706,52.56833649
-91.0,1.23483706,52.56833649
-91.0,1.23484695,52.56821823
-95.0,1.23486698,52.56809998
-95.0,1.23486698,52.56809998
-95.0,1.23489201,52.56797791
-94.0,1.23491704,52.56785583
-95.0,1.23491704,52.56785583
-96.0,1.23494196,52.56773758
-99.0,1.23494196,52.56773758
-95.0,1.23496795,52.56761551
-94.0,1.23496795,52.56761551
-94.0,1.23499501,52.56749344
-90.0,1.23499501,52.56749344
-92.0,1.23502505,52.56737518
-90.0,1.23502505,52.56737518
-91.0,1.23505294,52.56725693
-94.0,1.23508501,52.56714630
-90.0,1.23508501,52.56714630
-92.0,1.23511505,52.56703568
-89.0,1.23511505,52.56703568
-89.0,1.23514497,52.56692886
-94.0,1.23514497,52.56692886
-91.0,1.23517704,52.56682205
-92.0,1.23520803,52.56671524
-90.0,1.23520803,52.56671524
-91.0,1.23523295,52.56660461
-96.0,1.23523295,52.56660461
-93.0,1.23524797,52.56649017
-93.0,1.23524797,52.56649017
-92.0,1.23525000,52.56637573
-93.0,1.23524201,52.56626129
-94.0,1.23524201,52.56626129
-92.0,1.23521495,52.56614685
-90.0,1.23521495,52.56614685
-91.0,1.23517001,52.56603622
-90.0,1.23517001,52.56603622
-92.0,1.23510504,52.56592560
-92.0,1.23510504,52.56592560
-89.0,1.23503304,52.56581879
-85.0,1.23503304,52.56581879
-84.0,1.23495805,52.56571960
-84.0,1.23495805,52.56571960
-87.0,1.23488498,52.56562042
-84.0,1.23488498,52.56562042
-83.0,1.23481297,52.56552887
-83.0,1.23481297,52.56552887
-83.0,1.23474205,52.56543732
-85.0,1.23474205,52.56543732
-85.0,1.23467505,52.56534958
-86.0,1.23461699,52.56525803
-89.0,1.23461699,52.56525803
-88.0,1.23457301,52.56516647
-80.0,1.23454797,52.56506348
-74.0,1.23454797,52.56506348
-79.0,1.23453701,52.56496048
-79.0,1.23453701,52.56496048
-77.0,1.23452795,52.56484985
-71.0,1.23452795,52.56484985
-77.0,1.23452199,52.56473923
-76.0,1.23452199,52.56473923
-75.0,1.23450994,52.56462860
-69.0,1.23450994,52.56462860
-67.0,1.23448801,52.56451416
-69.0,1.23448801,52.56451416
-66.0,1.23444998,52.56440353
-65.0,1.23444998,52.56440353
-78.0,1.23439503,52.56428528
-79.0,1.23439503,52.56428528
-74.0,1.23432696,52.56416702
-72.0,1.23432696,52.56416702
-72.0,1.23424304,52.56404495
-68.0,1.23424304,52.56404495
-69.0,1.23414803,52.56392670
-57.0,1.23404300,52.56380844
-68.0,1.23404300,52.56380844
-71.0,1.23393202,52.56369019
-69.0,1.23393202,52.56369019
-71.0,1.23381305,52.56356812
-73.0,1.23381305,52.56356812
-73.0,1.23368704,52.56344604
-74.0,1.23368704,52.56344604
-77.0,1.23355198,52.56331635
-81.0,1.23355198,52.56331635
-80.0,1.23341203,52.56318283
-75.0,1.23341203,52.56318283
-75.0,1.23326695,52.56304169
-70.0,1.23326695,52.56304169
-82.0,1.23311305,52.56290054
-82.0,1.23311305,52.56290054
-87.0,1.23295498,52.56275558
-76.0,1.23295498,52.56275558
-80.0,1.23279202,52.56261444
-81.0,1.23279202,52.56261444
-76.0,1.23262501,52.56246948
-80.0,1.23245299,52.56232071
-72.0,1.23227203,52.56217575
-74.0,1.23227203,52.56217575
-76.0,1.23207998,52.56203079
-76.0,1.23207998,52.56203079
-79.0,1.23188305,52.56188965
-80.0,1.23188305,52.56188965
-84.0,1.23167801,52.56175232
-81.0,1.23167801,52.56175232
-84.0,1.23146701,52.56161499
-87.0,1.23146701,52.56161499
-86.0,1.23125196,52.56148148
-87.0,1.23125196,52.56148148
-89.0,1.23103702,52.56135178
-84.0,1.23103702,52.56135178
-88.0,1.23083198,52.56122208
-85.0,1.23083198,52.56122208
-88.0,1.23064005,52.56110382
-89.0,1.23064005,52.56110382
-93.0,1.23030996,52.56090546
-95.0,1.23016798,52.56082535
-96.0,1.23016798,52.56082535
-95.0,1.23003197,52.56075668
-95.0,1.22989500,52.56069946
-95.0,1.22989500,52.56069946
-94.0,1.22975302,52.56064606
-94.0,1.22960997,52.56059647
-94.0,1.22960997,52.56059647
-94.0,1.22947204,52.56055069
-94.0,1.22933698,52.56050110
-94.0,1.22933698,52.56050110
-94.0,1.22920704,52.56044388
-95.0,1.22920704,52.56044388
-96.0,1.22907996,52.56037903
-97.0,1.22907996,52.56037903
-97.0,1.22896194,52.56030655
-98.0,1.22896194,52.56030655
-96.0,1.22896194,52.56030655
-97.0,1.22885001,52.56023026
-100.0,1.22874200,52.56015015
-100.0,1.22874200,52.56015015
-100.0,1.22862995,52.56005859
-99.0,1.22850800,52.55996704
-99.0,1.22850800,52.55996704
-99.0,1.22837698,52.55987549
-100.0,1.22837698,52.55987549
-100.0,1.22823501,52.55978012
-99.0,1.22823501,52.55978012
-99.0,1.22808695,52.55968857
-100.0,1.22793305,52.55959702
-101.0,1.22778201,52.55951309
-101.0,1.22778201,52.55951309
-103.0,1.22763002,52.55943298
-101.0,1.22763002,52.55943298
-101.0,1.22747505,52.55935669
-100.0,1.22747505,52.55935669
-104.0,1.22731197,52.55927658
-105.0,1.22731197,52.55927658
-101.0,1.22714198,52.55919647
-103.0,1.22714198,52.55919647
-101.0,1.22696805,52.55911636
-99.0,1.22696805,52.55911636
-96.0,1.22679198,52.55902863
-99.0,1.22661805,52.55894089
-103.0,1.22661805,52.55894089
-101.0,1.22644699,52.55884933
-99.0,1.22644699,52.55884933
-101.0,1.22627699,52.55875778
-101.0,1.22627699,52.55875778
-99.0,1.22610795,52.55866241
-97.0,1.22610795,52.55866241
-96.0,1.22594297,52.55856323
-97.0,1.22594297,52.55856323
-96.0,1.22577298,52.55846786
-78.0,1.22577298,52.55846786
-78.0,1.22560000,52.55836868
-81.0,1.22560000,52.55836868
-83.0,1.22542703,52.55826950
-82.0,1.22542703,52.55826950
-87.0,1.22525001,52.55817413
-85.0,1.22506702,52.55807877
-82.0,1.22506702,52.55807877
-77.0,1.22488201,52.55798340
-75.0,1.22488201,52.55798340
-72.0,1.22469997,52.55788422
-69.0,1.22469997,52.55788422
-74.0,1.22452295,52.55778885
-75.0,1.22452295,52.55778885
-75.0,1.22435498,52.55769730
-72.0,1.22435498,52.55769730
-73.0,1.22418797,52.55760193
-77.0,1.22418797,52.55760193
-78.0,1.22402501,52.55750656
-80.0,1.22402501,52.55750656
-78.0,1.22386301,52.55741119
-77.0,1.22386301,52.55741119
-75.0,1.22370696,52.55730820
-76.0,1.22370696,52.55730820
-81.0,1.22355199,52.55720520
-78.0,1.22355199,52.55720520
-74.0,1.22339797,52.55710220
-74.0,1.22339797,52.55710220
-76.0,1.22324705,52.55699539
-76.0,1.22310305,52.55688858
-84.0,1.22310305,52.55688858
-88.0,1.22297204,52.55678558
-90.0,1.22297204,52.55678558
-96.0,1.22285700,52.55668640
-93.0,1.22275805,52.55659866
-93.0,1.22275805,52.55659866
-94.0,1.22275805,52.55659866
-94.0,1.22267497,52.55652618
-92.0,1.22261202,52.55645370
-86.0,1.22261202,52.55645370
-89.0,1.22257197,52.55638885
-88.0,1.22257197,52.55638885
-87.0,1.22255003,52.55633163
-94.0,1.22255003,52.55633163
-90.0,1.22254503,52.55628204
-85.0,1.22254503,52.55628204
-86.0,1.22255504,52.55623245
-86.0,1.22255504,52.55623245
-85.0,1.22257996,52.55618286
-89.0,1.22257996,52.55618286
-88.0,1.22260702,52.55612946
-86.0,1.22260702,52.55612946
-85.0,1.22260797,52.55607605
-78.0,1.22260797,52.55607605
-85.0,1.22256804,52.55602646
-83.0,1.22256804,52.55602646
-81.0,1.22248697,52.55599213
-84.0,1.22238004,52.55596924
-79.0,1.22238004,52.55596924
-73.0,1.22226000,52.55595016
-75.0,1.22226000,52.55595016
-85.0,1.22213197,52.55592728
-96.0,1.22213197,52.55592728
-94.0,1.22200203,52.55589294
-90.0,1.22200203,52.55589294
-81.0,1.22187805,52.55584335
-82.0,1.22187805,52.55584335
-91.0,1.22175705,52.55578232
-94.0,1.22175705,52.55578232
-88.0,1.22163200,52.55570984
-94.0,1.22163200,52.55570984
-92.0,1.22150302,52.55563354
-88.0,1.22150302,52.55563354
-91.0,1.22136998,52.55556488
-89.0,1.22136998,52.55556488
-91.0,1.22122800,52.55550003
-90.0,1.22122800,52.55550003
-92.0,1.22107804,52.55544281
-87.0,1.22092497,52.55538559
-98.0,1.22076797,52.55532837
-95.0,1.22060800,52.55527496
-92.0,1.22060800,52.55527496
-90.0,1.22044802,52.55521393
-91.0,1.22044802,52.55521393
-88.0,1.22029197,52.55515289
-90.0,1.22029197,52.55515289
-93.0,1.22013998,52.55508804
-92.0,1.22013998,52.55508804
-92.0,1.21999204,52.55501938
-96.0,1.21999204,52.55501938
-93.0,1.21984506,52.55495071
-95.0,1.21984506,52.55495071
-94.0,1.21970201,52.55487442
-93.0,1.21970201,52.55487442
-93.0,1.21956205,52.55479813
-93.0,1.21956205,52.55479813
-96.0,1.21941805,52.55471420
-97.0,1.21900201,52.55445480
-95.0,1.21887696,52.55436707
-95.0,1.21875799,52.55427551
-95.0,1.21875799,52.55427551
-95.0,1.21864498,52.55418396
-95.0,1.21864498,52.55418396
-95.0,1.21852696,52.55408859
-95.0,1.21852696,52.55408859
-95.0,1.21852696,52.55408859
-92.0,1.21840501,52.55400085
-93.0,1.21840501,52.55400085
-94.0,1.21827698,52.55391312
-94.0,1.21827698,52.55391312
-93.0,1.21814299,52.55383301
-93.0,1.21814299,52.55383301
-94.0,1.21800303,52.55375290
-93.0,1.21800303,52.55375290
-93.0,1.21785498,52.55368042
-93.0,1.21785498,52.55368042
-93.0,1.21770298,52.55361176
-94.0,1.21770298,52.55361176
-94.0,1.21755004,52.55353928
-94.0,1.21740305,52.55347061
-94.0,1.21740305,52.55347061
-99.0,1.21725798,52.55340195
-98.0,1.21712005,52.55333328
-97.0,1.21698999,52.55324936
-100.0,1.21698999,52.55324936
-99.0,1.21687305,52.55315781
-102.0,1.21687305,52.55315781
-101.0,1.21676695,52.55305481
-103.0,1.21676695,52.55305481
-103.0,1.21666801,52.55293655
-104.0,1.21657205,52.55281830
-103.0,1.21657205,52.55281830
-102.0,1.21647704,52.55268860
-103.0,1.21647704,52.55268860
-101.0,1.21638000,52.55255127
-103.0,1.21638000,52.55255127
-105.0,1.21627796,52.55240631
-106.0,1.21627796,52.55240631
-99.0,1.21617496,52.55225754
-103.0,1.21617496,52.55225754
,1.21563005,52.55148315
-98.0,1.21551299,52.55131912
-97.0,1.21551299,52.55131912
-99.0,1.21539497,52.55114746
-95.0,1.21539497,52.55114746
-100.0,1.21527505,52.55097580
-92.0,1.21527505,52.55097580
-94.0,1.21515298,52.55080032
-94.0,1.21515298,52.55080032
-94.0,1.21503305,52.55063248
-95.0,1.21491504,52.55046844
-95.0,1.21491504,52.55046844
-95.0,1.21491504,52.55046844
,1.21480298,52.55030823
-95.0,1.21470296,52.55016708
-94.0,1.21470296,52.55016708
-96.0,1.21461296,52.55003738
-96.0,1.21461296,52.55003738
-96.0,1.21453202,52.54992676
-101.0,1.21453202,52.54992676
-98.0,1.21445298,52.54982758
-96.0,1.21445298,52.54982758
-95.0,1.21438003,52.54973984
-94.0,1.21438003,52.54973984
-88.0,1.21431506,52.54965591
-88.0,1.21431506,52.54965591
-92.0,1.21425998,52.54957199
-93.0,1.21425998,52.54957199
-89.0,1.21422505,52.54948807
-86.0,1.21422505,52.54948807
-91.0,1.21420205,52.54940796
-88.0,1.21417701,52.54933167
-90.0,1.21417701,52.54933167
-86.0,1.21414495,52.54924774
-89.0,1.21414495,52.54924774
-85.0,1.21410704,52.54915619
-87.0,1.21410704,52.54915619
-87.0,1.21406996,52.54905319
-86.0,1.21406996,52.54905319
-88.0,1.21403694,52.54894257
-84.0,1.21403694,52.54894257
-84.0,1.21400201,52.54882431
-86.0,1.21400201,52.54882431
-88.0,1.21396697,52.54869843
-87.0,1.21396697,52.54869843
-90.0,1.21393001,52.54856491
-92.0,1.21393001,52.54856491
-91.0,1.21388996,52.54842758
-97.0,1.21388996,52.54842758
-83.0,1.21381199,52.54815674
-87.0,1.21381199,52.54815674
-87.0,1.21377206,52.54802322
-87.0,1.21377206,52.54802322
-90.0,1.21372998,52.54789352
-88.0,1.21372998,52.54789352
-86.0,1.21368206,52.54776001
-86.0,1.21368206,52.54776001
-86.0,1.21362495,52.54761887
-85.0,1.21362495,52.54761887
-90.0,1.21355295,52.54748154
-92.0,1.21355295,52.54748154
-92.0,1.21346796,52.54734039
-91.0,1.21346796,52.54734039
-94.0,1.21336699,52.54720306
-93.0,1.21336699,52.54720306
-90.0,1.21324801,52.54706955
-93.0,1.21324801,52.54706955
-91.0,1.21311498,52.54693985
-90.0,1.21311498,52.54693985
-90.0,1.21297002,52.54681396
-94.0,1.21297002,52.54681396
-92.0,1.21282196,52.54669189
-89.0,1.21266997,52.54656601
-82.0,1.21266997,52.54656601
-75.0,1.21251798,52.54644012
-88.0,1.21251798,52.54644012
-100.0,1.21237695,52.54630661
-93.0,1.21237695,52.54630661
-96.0,1.21225202,52.54617310
-94.0,1.21225202,52.54617310
-100.0,1.21214700,52.54602814
-98.0,1.21214700,52.54602814
-98.0,1.21206200,52.54588699
-101.0,1.21206200,52.54588699
-102.0,1.21199000,52.54575729
-102.0,1.21199000,52.54575729
-77.0,1.21193004,52.54564285
-78.0,1.21193004,52.54564285
-76.0,1.21187496,52.54552841
-76.0,1.21187496,52.54552841
-75.0,1.21181202,52.54541397
-77.0,1.21181202,52.54541397
-75.0,1.21175003,52.54529572
-75.0,1.21169698,52.54516983
-81.0,1.21169698,52.54516983
-88.0,1.21165502,52.54505157
-81.0,1.21165502,52.54505157
-75.0,1.21163297,52.54492950
-83.0,1.21163297,52.54492950
-82.0,1.21163702,52.54480362
-74.0,1.21163702,52.54480362
-76.0,1.21166301,52.54467010
-77.0,1.21166301,52.54467010
-78.0,1.21171498,52.54453659
-79.0,1.21171498,52.54453659
-88.0,1.21178496,52.54439545
-96.0,1.21186805,52.54425049
-97.0,1.21186805,52.54425049
-101.0,1.21195996,52.54410172
-94.0,1.21195996,52.54410172
-89.0,1.21205795,52.54394150
-80.0,1.21205795,52.54394150
-88.0,1.21215701,52.54377747
-86.0,1.21215701,52.54377747
-94.0,1.21225202,52.54361343
-88.0,1.21225202,52.54361343
-80.0,1.21234202,52.54344940
-82.0,1.21234202,52.54344940
-87.0,1.21243298,52.54328537
-85.0,1.21243298,52.54328537
-80.0,1.21252000,52.54312134
-80.0,1.21252000,52.54312134
-81.0,1.21260500,52.54294586
-79.0,1.21260500,52.54294586
-84.0,1.21268702,52.54277039
-80.0,1.21268702,52.54277039
-83.0,1.21276796,52.54259491
-86.0,1.21284199,52.54241943
-79.0,1.21284199,52.54241943
-80.0,1.21291196,52.54224396
-79.0,1.21291196,52.54224396
-80.0,1.21296799,52.54207230
-80.0,1.21300304,52.54189682
-79.0,1.21302295,52.54171371
-82.0,1.21302295,52.54171371
-79.0,1.21304202,52.54153442
-81.0,1.21304202,52.54153442
-80.0,1.21306300,52.54135513
-81.0,1.21306300,52.54135513
-80.0,1.21308994,52.54117966
-82.0,1.21308994,52.54117966
-85.0,1.21312201,52.54100800
-103.0,1.21312201,52.54100800
-91.0,1.21315503,52.54084396
-85.0,1.21315503,52.54084396
-101.0,1.21319199,52.54068375
-99.0,1.21319199,52.54068375
-102.0,1.21323299,52.54052353
-99.0,1.21323299,52.54052353
-93.0,1.21328700,52.54036331
-86.0,1.21328700,52.54036331
-84.0,1.21335304,52.54019928
-86.0,1.21342802,52.54003525
-74.0,1.21342802,52.54003525
-87.0,1.21350801,52.53987503
-99.0,1.21350801,52.53987503
-90.0,1.21359003,52.53971481
-82.0,1.21359003,52.53971481
-93.0,1.21367204,52.53956223
-79.0,1.21367204,52.53956223
-85.0,1.21375299,52.53941345
-85.0,1.21375299,52.53941345
-89.0,1.21383202,52.53926468
-84.0,1.21383202,52.53926468
-85.0,1.21390700,52.53911972
-88.0,1.21390700,52.53911972
-95.0,1.21397698,52.53897476
-92.0,1.21397698,52.53897476
-92.0,1.21403694,52.53882599
-94.0,1.21403694,52.53882599
-88.0,1.21408296,52.53866959
-86.0,1.21408296,52.53866959
-90.0,1.21412301,52.53851318
-89.0,1.21412301,52.53851318
-90.0,1.21416199,52.53835297
-93.0,1.21416199,52.53835297
-87.0,1.21419501,52.53819656
-86.0,1.21422195,52.53804016
-86.0,1.21422195,52.53804016
-95.0,1.21424198,52.53789520
-86.0,1.21424198,52.53789520
-86.0,1.21424496,52.53774643
-87.0,1.21424496,52.53774643
-79.0,1.21422303,52.53760147
-83.0,1.21422303,52.53760147
-82.0,1.21417296,52.53745651
-83.0,1.21417296,52.53745651
-83.0,1.21409798,52.53731155
-81.0,1.21409798,52.53731155
-87.0,1.21400201,52.53716660
,1.21367800,52.53674698
-76.0,1.21329498,52.53555298
-76.0,1.21329498,52.53555298
-77.0,1.21329796,52.53539276
-77.0,1.21330297,52.53524017
-77.0,1.21330297,52.53524017
-77.0,1.21330702,52.53509140
-77.0,1.21330702,52.53509140
-78.0,1.21330702,52.53495026
-81.0,1.21330702,52.53495026
-84.0,1.21330297,52.53482056
-86.0,1.21329999,52.53469849
-89.0,1.21330798,52.53458405
-90.0,1.21334004,52.53446579
-93.0,1.21340501,52.53434753
-91.0,1.21340501,52.53434753
-94.0,1.21351004,52.53423309
-95.0,1.21351004,52.53423309
-95.0,1.21364999,52.53411865
-95.0,1.21381700,52.53401566
-93.0,1.21381700,52.53401566
-93.0,1.21399498,52.53390884
-92.0,1.21399498,52.53390884
-93.0,1.21417499,52.53380203
-93.0,1.21417499,52.53380203
-90.0,1.21434796,52.53369522
-90.0,1.21434796,52.53369522
-89.0,1.21450806,52.53357697
-90.0,1.21450806,52.53357697
-90.0,1.21465802,52.53346252
-90.0,1.21479702,52.53334045
-91.0,1.21479702,52.53334045
-92.0,1.21492195,52.53321838
-95.0,1.21492195,52.53321838
-97.0,1.21503198,52.53310013
-96.0,1.21511805,52.53299332
-95.0,1.21511805,52.53299332
-96.0,1.21518803,52.53289032
-87.0,1.21518803,52.53289032
-87.0,1.21524298,52.53279877
-85.0,1.21524298,52.53279877
-87.0,1.21528804,52.53272247
-85.0,1.21528804,52.53272247
-90.0,1.21532297,52.53266144
-86.0,1.21532297,52.53266144
-87.0,1.21534204,52.53260803
-83.0,1.21534204,52.53260803
-81.0,1.21533203,52.53255844
-83.0,1.21533203,52.53255844
-87.0,1.21530497,52.53250504
-87.0,1.21530497,52.53250504
